﻿조사년도 키,도서자료-책수-합계,비도서자료-종수,비도서자료-점수,연속간행물-국내,연송간행물-국외,연속간행물-합계,연간 장서 증가 및 폐기 책수-연간장서증가책수-구입,연간 장서 증가 및 폐기 책수-연간장서증가책수-기증,연간 장서 증가 및 폐기 책수-연간장서증가책수-합계,연강 장서 증가 종수,연간 장서 폐기 책수
2017,674488,36383,54108,306,81,387,82250,58231,140481,71556,3781
2017,879632,4202,8860,223,20,243,5633,24917,30550,23470,0
2017,1506324,20964,32211,268,135,403,17642,5966,23608,16381,7556
2017,349380,4897,7606,242,8,250,2317,1963,4280,2119,0
2017,5866,0,0,0,0,0,0,0,0,0,0
2017,1019190,13558,29971,375,1,376,52838,27573,80411,55330,0
2017,180644,6414,6562,115,25,140,6311,0,6311,4939,0
2017,147071,2139,2812,108,25,133,5478,117,5595,4089,0
2017,905080,10101,16305,510,24,534,16904,8819,25723,18733,0
2017,141766,2471,3976,50,0,50,6772,316,7088,5095,0
2017,89623,6543,10519,138,3,141,9060,29,9089,6006,0
2017,651260,14959,28416,1643,479,2122,17482,3538,21020,10387,0
2017,122756,11553,14155,155,51,206,3603,0,3603,1196,0
2017,259636,3830,9203,177,46,223,6639,2772,9411,6820,0
2017,197867,1406,2098,54,67,121,1155,557,1712,1536,0
2017,657772,11911,20814,281,122,403,7465,2573,10038,5448,0
2017,5506,0,0,0,0,0,213,0,213,203,0
2017,1301449,6734,8809,780,351,1131,23054,12148,35202,21095,0
2017,81026,2326,2809,182,9,191,4505,557,5062,4249,0
2017,118317,0,0,165,0,165,2220,672,2892,2024,0
2017,5006,0,0,0,0,0,298,0,298,10,0
2017,751915,36947,62256,808,158,966,15849,3482,19331,15803,43
2017,145363,3535,5081,218,3,221,6278,676,6954,3760,0
2017,259782,20636,32394,125,49,174,36421,1150,37571,36844,0
2017,443692,4878,14931,102,116,218,2517,1382,3899,3371,2964
2017,91486,17991,19219,79,32,111,5207,177,5384,3313,1348
2017,85219,113,522,334,0,334,1644,480,2124,1813,0
2017,213503,6733,14984,111,50,161,8767,8726,17493,10618,0
2017,245744,5330,8026,119,45,164,4170,1330,5500,4424,0
2017,641061,3864,7647,257,14,271,9378,6487,15865,8670,0
2017,377698,5039,7951,301,49,350,11898,84412,96310,34655,18
2017,42962,4388,10331,47,22,69,1759,669,2428,1538,0
2017,612476,297825,309075,393,75,468,11773,2734,14507,8268,0
2017,1450013,10491,17384,546,162,708,54732,7117,61849,56453,1690
2017,145647,8216,11971,120,0,120,4705,0,4705,3888,0
2017,39371,0,0,314,9,323,515,0,515,398,0
2017,159385,69,70,117,76,193,790,2399,3189,2871,19
2017,9353,507,1014,7,0,7,143,0,143,53,0
2017,144517,305,1640,157,39,196,5244,865,6109,4951,0
2017,19765,1056,11375,182,4,186,1280,50,1330,1293,0
2017,169557,4021,4783,96,39,135,9601,1815,11416,10433,0
2017,130905,6788,11737,37,1,38,4132,1173,5305,2970,0
2017,282914,3393,4987,1,15,16,5458,461,5919,5508,38372
2017,659637,4769,14302,376,53,429,8527,5569,14096,12315,0
2017,758375,10048,20997,450,58,508,10485,40406,50891,45551,0
2017,314195,822,982,129,0,129,4473,891,5364,5099,0
2017,333927,5500,8418,196,20,216,3275,1402,4677,2748,0
2017,99625,1226,1251,48,0,48,2947,337,3284,2828,0
2017,154386,5691,6721,197,5,202,4056,497,4553,2846,0
2017,1002,1,156,0,0,0,0,0,0,0,0
2017,240176,3520,4975,243,20,263,4296,2587,6883,5663,0
2017,155412,4958,7280,96,16,112,3800,668,4468,4302,0
2017,106670,3375,7428,85,2,87,16270,2637,18907,7037,0
2017,28085,0,0,10,0,10,0,779,779,469,0
2017,141100,1815,3770,133,2,135,3221,1709,4930,4473,15000
2017,460725,13344,16260,535,179,714,35390,3387,38777,37582,0
2017,17368,0,0,4,0,4,85,35,120,119,3
2017,8234,3,229,5,0,5,50,104,154,128,0
2017,500137,7492,11009,403,42,445,34204,39996,74200,46516,0
2017,2203,0,0,0,0,0,0,0,0,0,0
2017,244519,9791,11834,114,4,118,8617,659,9276,6395,0
2017,75839,521,793,63,3,66,4669,63,4732,3456,0
2017,604960,149290,164094,560,45,605,53645,5586,59231,52317,68
2017,503598,48405,49133,107,77,184,18744,629,19373,15099,0
2017,140405,5940,9660,85,78,163,1980,719,2699,2630,0
2017,485021,8522,10792,522,112,634,22937,1805,24742,23508,0
2017,84412,2929,2929,297,0,297,2529,1520,4049,3108,0
2017,131589,3640,4536,84,9,93,15219,32953,48172,15388,0
2017,63779,2223,2346,63,0,63,1214,1177,2391,1698,500
2017,1628647,58001,92851,784,1196,1980,40944,8764,49708,37228,453
2017,54850,238,833,44,0,44,295,808,1103,431,1853
2017,51605,736,932,58,0,58,4897,3686,8583,6429,0
2017,1460230,8964,20929,737,238,975,14823,22106,36929,29380,76
2017,1771113,21096,47315,804,266,1070,19307,6190,25497,23483,0
2017,180335,11197,12696,140,0,140,2559,2311,4870,3429,0
2017,1657,0,0,0,0,0,145,0,145,136,0
2017,54311,5244,5408,155,6,161,2099,560,2659,2609,2402
2017,12794,1,1,10,1,11,151,63,214,214,0
2017,187001,5150,5150,62,1,63,4386,178,4564,2236,0
2017,17728,72,72,75,0,75,0,460,460,451,0
2017,12652,0,0,34,0,34,1457,1462,2919,2855,0
2017,1459172,11177,27717,702,11,713,20027,6257,26284,13972,0
2017,300052,3906,6429,138,30,168,3489,580,4069,2912,0
2017,1252262,13660,28118,600,64,664,17030,3733,20763,11748,0
2017,39671,1361,1415,116,0,116,987,196,1183,849,850
2017,38429,707,875,34,0,34,1243,0,1243,1148,0
2017,175192,0,0,80,0,80,3445,6946,10391,3151,0
2017,804672,10682,20897,410,110,520,26781,4608,31389,15341,0
2017,26428,1593,2099,253,4,257,439,0,439,415,0
2017,28045,276,1010,3,18,21,337,160,497,388,0
2017,55159,0,0,12,2,14,0,0,0,0,0
2017,158645,3070,7633,172,9,181,4615,471,5086,4612,0
2017,319984,8931,15352,357,11,368,16124,52321,68445,56863,0
2017,141664,4826,7275,8,9,17,8095,0,8095,7039,71
2017,77922,3748,3760,291,0,291,3817,699,4516,3735,0
2017,280345,4476,4591,59,19,78,17210,4794,22004,17865,0
2017,7093,242,242,0,0,0,0,0,0,0,0
2017,3300,0,0,0,0,0,0,0,0,0,0
2017,2620,0,0,0,0,0,81,1964,2045,2045,0
2017,2567,0,0,0,0,0,234,0,234,234,0
2017,6425,0,0,0,0,0,1372,0,1372,1313,0
2017,2558,0,0,0,0,0,155,0,155,154,0
2017,152521,7924,8060,31,0,31,4675,0,4675,2752,2075
2017,37368,667,2324,34,0,34,3571,305,3876,3694,95
2017,173382,5628,5952,55,12,67,2898,173,3071,2200,0
2017,74353,435,904,195,0,195,6140,3514,9654,7078,0
2017,137290,794,835,192,81,273,1899,502,2401,2181,0
2017,185390,4734,10000,81,1,82,4623,0,4623,2605,0
2017,210114,3987,8345,176,17,193,6399,1885,8284,8284,0
2017,27099,0,0,347,5,352,428,109,537,394,0
2017,853624,7470,15156,202,142,344,70567,3434,74001,28204,0
2017,8303,0,0,0,0,0,463,0,463,459,0
2017,318502,4752,4752,967,0,967,8759,2,8761,4732,0
2017,58558,89,159,31,0,31,1092,0,1092,860,0
2017,110057,1651,2578,85,0,85,5479,2636,8115,4427,0
2017,44999,2337,2733,27,5,32,1411,118,1529,1355,0
2017,201926,2674,3593,185,17,202,6730,844,7574,4427,0
2017,7331,0,0,0,0,0,365,0,365,200,0
2017,265103,40043,41357,180,30,210,6926,301,7227,6208,0
2017,135370,4424,4852,82,0,82,5366,371,5737,4234,0
2017,938059,36233,40041,708,69,777,21041,6397,27438,16891,57
2017,653380,17793,29952,501,30,531,33664,9688,43352,39790,0
2017,102416,655,987,59,0,59,2287,38,2325,2295,0
2017,98024,5111,15010,77,0,77,2045,1233,3278,2943,0
2017,602990,11606,12830,269,168,437,72520,4046,76566,65621,0
2017,29768,148,149,8,0,8,3364,5032,8396,5146,0
2017,24315,0,0,43,0,43,63,48,111,111,1502
2017,160921,9114,11026,51,3,54,6159,419,6578,5668,0
2017,61706,20,76,208,18,226,315,469,784,510,0
2017,40635,252,280,34,0,34,2288,378,2666,2666,0
2017,125721,971,2464,67,69,136,1440,248,1688,1216,0
2017,1164180,15129,37160,573,31,604,16832,7176,24008,15423,0
2017,364139,11679,17062,264,8,272,15105,289,15394,7977,0
2017,171604,3890,5042,135,0,135,5462,368,5830,5824,0
2017,159629,2112,3201,85,7,92,23799,695,24494,5464,0
2017,1335775,12452,29887,684,217,901,44610,7402,52012,31815,4112
2017,40791,20,27,18,1,19,131,1138,1269,677,0
2017,87996,1246,3632,1,0,1,3712,766,4478,3911,0
2017,12624,0,0,0,0,0,18,307,325,275,0
2017,214406,4531,6432,63,14,77,6991,359,7350,4820,0
2017,8476,0,0,0,0,0,516,0,516,512,0
2017,58908,0,0,0,0,0,810,50300,51110,10267,0
2017,43975,678,703,48,5,53,345,479,824,725,0
2017,763847,29473,44367,170,26,196,22648,5460,28108,25605,0
2017,182017,10385,17036,18,0,18,2325,585,2910,2428,0
2017,389573,6319,11552,170,7,177,75415,549,75964,23990,0
2017,1552315,86514,103394,1447,309,1756,18133,8471,26604,23690,49
2017,582797,10036,28670,280,0,280,2315,1435,3750,2009,0
2017,54714,1528,2605,47,2,49,1338,255,1593,1479,14
2017,305351,1013,3885,40,0,40,5226,386,5612,3722,0
2017,109672,9955,9961,98,12,110,1958,47,2005,1544,0
2017,1573146,18668,30906,642,146,788,20941,4354,25295,14647,17555
2017,617825,12531,14406,173,23,196,18799,1618,20417,15723,0
2017,65425,766,785,36,5,41,2027,8500,10527,9149,0
2017,92622,3,37,86,0,86,1798,0,1798,841,0
2017,49019,2231,3391,85,7,92,2919,327,3246,2810,0
2017,671830,12118,20888,356,41,397,11067,3064,14131,12865,0
2017,139707,2412,2439,129,0,129,11885,0,11885,8468,0
2017,61020,49,49,123,10,133,1631,88,1719,1317,0
2017,123387,1761,1907,200,15,215,2400,1922,4322,3049,0
2017,579063,143967,164462,315,129,444,25300,44953,70253,56461,20
2017,98857,1626,3125,88,5,93,2461,0,2461,1014,0
2017,42078,1870,2037,62,0,62,1019,97,1116,1116,0
2017,14911,0,0,0,0,0,879,0,879,818,0
2017,105857,1750,1771,34,1,35,34258,12,34270,31732,0
2017,97731,18,18,0,0,0,0,0,0,0,0
2017,1132705,17272,32600,1507,1054,2561,18785,5446,24231,17188,70578
2017,77692,7232,13216,111,1,112,6229,769,6998,3539,0
2017,1161778,4047,20761,458,210,668,20912,2506,23418,13987,0
2017,64306,2562,4875,84,13,97,1080,962,2042,1247,0
2017,48262,0,0,0,0,0,511,191790,192301,38720,3405
2017,97725,2913,4289,222,9,231,2450,382,2832,2212,20
2017,693591,14996,23483,362,101,463,25936,923,26859,15285,28312
2017,1147624,17049,32963,598,304,902,30808,4034,34842,21089,1128
2017,2415571,59442,112411,1101,627,1728,48667,18117,66784,50560,91865
2017,912710,25096,41228,164,0,164,24760,7423,32183,12859,0
2017,378707,13889,27874,30,0,30,3590,3082,6672,4947,0
2017,444600,7724,15759,198,54,252,10617,4221,14838,8627,0
2017,22174,640,721,12,0,12,2514,365,2879,2849,0
2017,170398,3024,3797,195,8,203,4937,823,5760,2398,0
2017,132772,1892,3303,45,0,45,9379,2313,11692,8402,0
2017,36928,4857,4857,29,14,43,595,0,595,379,0
2017,130057,1160,1218,181,0,181,6516,91,6607,4643,0
2017,91693,2378,3357,125,6,131,9006,558,9564,5469,0
2017,41457,764,844,62,0,62,2073,30,2103,2005,164
2017,15340,3,19,5,0,5,58,0,58,54,0
2017,122166,4283,4527,227,6,233,3803,1398,5201,3103,0
2017,106529,1782,2831,38,15,53,12966,216,13182,12560,0
2017,200859,15181,21636,131,3,134,6264,4403,10667,5769,0
2017,25543,938,955,33,0,33,2382,318,2700,1504,0
2017,220152,541,566,90,61,151,3527,3065,6592,2811,0
2017,3877,0,0,4,0,4,513,0,513,492,0
2017,526999,6533,11668,204,56,260,7296,12599,19895,10820,0
2017,5052,0,0,0,0,0,562,0,562,559,0
2017,99006,1750,2318,239,2,241,9937,1390,11327,10895,0
2017,525469,13834,23911,263,87,350,12277,3527,15804,13321,12050
2017,2721,0,0,4,0,4,0,0,0,0,0
2017,102910,3988,5961,60,2,62,2704,955,3659,2304,0
2017,287496,11437,17619,152,38,190,2784,1050,3834,2665,3408
2017,30675,661,1285,126,0,126,5216,200,5416,2242,0
2017,146836,1559,2478,81,18,99,2596,757,3353,1860,1085
2017,120652,22,22,77,0,77,1017,143,1160,652,0
2017,39999,2317,2327,68,20,88,1546,2493,4039,2890,35
2017,11893,1835,1835,0,0,0,1435,0,1435,1435,0
2017,161195,4744,7960,66,0,66,8653,713,9366,6377,0
2017,382493,8244,13184,259,83,342,45713,23228,68941,58732,0
2017,828736,37391,45220,212,22,234,10948,1771,12719,11591,20
2017,8692,0,0,0,0,0,679,0,679,10,0
2017,103431,5602,6896,140,34,174,1251,1130,2381,2171,0
2017,192358,5638,6029,1525,59,1584,14748,6189,20937,19376,0
2017,876971,10365,13756,498,104,602,15260,71141,86401,73307,3
2017,516433,7760,14108,324,55,379,13702,6414,20116,16153,0
2017,217044,1002,2898,117,9,126,6351,1215,7566,3302,0
2017,8831,0,0,0,0,0,179,0,179,170,0
2017,116691,16406,16611,217,115,332,3987,8,3995,3732,0
2017,269306,6670,11430,121,15,136,11410,23626,35036,23551,0
2017,1702964,11641,29917,685,657,1342,29516,14582,44098,20567,0
2017,112559,685,935,92,0,92,1806,50304,52110,27959,0
2017,662211,22585,28277,489,23,512,24495,3857,28352,23580,4196
2017,168069,6109,10908,167,20,187,9014,12811,21825,19273,0
2017,52752,661,719,99,2,101,2463,742,3205,2802,0
2017,112680,5008,6285,84,3,87,3672,11049,14721,5208,0
2017,149742,1685,2738,116,34,150,13361,368,13729,5182,0
2017,303301,6440,13254,89,0,89,10701,3538,14239,7232,58
2017,545415,7381,13517,255,23,278,8381,3390,11771,9200,5
2017,206401,1676,3201,121,3,124,6753,520,7273,5326,0
2017,626852,8406,14548,31,29,60,30988,8763,39751,12632,0
2017,65888,2604,3657,51,4,55,1661,43,1704,1238,0
2017,229539,5685,5688,48,15,63,9970,188,10158,9720,0
2017,377389,10067,22515,308,100,408,6577,3954,10531,4964,3373
2017,160218,760,2919,120,75,195,31535,3391,34926,33458,0
2017,112881,2732,2732,116,0,116,3241,833,4074,3299,0
2017,194322,746,1970,124,0,124,8854,56529,65383,19802,0
2017,596495,7197,21564,316,47,363,10559,3032,13591,5774,13088
2017,312170,6865,10769,299,15,314,11761,2638,14399,9163,0
2017,101348,1056,1689,160,23,183,1499,613,2112,1964,0
2017,41336,1972,1982,10,0,10,1067,0,1067,812,0
2017,1001422,14347,34784,167,167,334,17687,1633,19320,14318,94958
2017,672744,8878,27009,191,59,250,33322,3131,36453,18637,0
2017,76492,428,1285,186,7,193,886,111,997,707,0
2017,9471,182,182,2,0,2,331,0,331,283,0
2017,185630,4206,5714,238,20,258,6903,988,7891,4291,7
2017,10164,0,0,0,0,0,0,0,0,0,0
2017,32724,613,698,58,0,58,731,83,814,614,0
2017,39342,888,1185,82,15,97,1335,10,1345,1176,0
2017,172953,9131,9675,138,29,167,4481,697,5178,4706,0
2017,24342,20,92,116,6,122,434,477,911,721,0
2017,1689079,19958,30866,629,841,1470,29856,7055,36911,23058,0
2017,746394,14264,24787,621,77,698,23150,2776,25926,21743,709
2017,23529,0,0,57,3,60,398,257,655,556,0
2017,9149,1837,1837,0,0,0,0,0,0,0,0
2017,390577,10302,19406,156,0,156,6560,1215,7775,7472,0
2017,43829,968,1158,0,0,0,5502,1010,6512,4089,0
2017,73639,2449,2962,100,117,217,821,642,1463,1324,0
2017,22272,0,0,55,14,69,123,488,611,611,0
2017,172016,2445,3331,209,97,306,2264,1601,3865,3483,0
2017,279546,426,1499,257,43,300,3850,1864,5714,2746,0
2017,171246,3763,4909,543,249,792,2778,472,3250,2705,47
2017,10427,0,0,27,0,27,1286,0,1286,1255,23
2017,57665,2975,3446,65,0,65,1836,287,2123,2089,0
2017,251044,1538,3866,96,0,96,52526,5292,57818,15137,0
2017,6796,0,0,0,0,0,219,0,219,214,0
2017,1077,0,0,0,0,0,145,0,145,129,0
2017,79578,625,630,14,0,14,2439,330,2769,2707,0
2017,13278,28,81,0,0,0,1511,20,1531,903,0
2017,94057,3575,6201,128,108,236,2518,583,3101,2868,0
2017,1392,0,0,0,0,0,0,0,0,0,0
2017,41744,51,55,21,0,21,1036,57,1093,1015,2111
2017,127753,2836,3735,161,136,297,1907,1990,3897,3271,0
2017,19136,0,0,6,0,6,97,41,138,71,0
2017,1267541,163222,173743,1012,310,1322,19950,6577,26527,22665,20451
2017,704395,15035,24120,1912,70,1982,17043,2363,19406,17706,0
2017,297646,4251,5035,543,33,576,10621,893,11514,5137,0
2017,295948,8415,28580,127,27,154,6263,1242,7505,6941,0
2017,87565,1444,3479,1120,51,1171,1206,677,1883,1701,188
2017,339301,8211,18603,171,145,316,4761,3648,8409,8290,0
2017,84725,168,168,21,2,23,3350,0,3350,1559,0
2017,61561,465,897,29,0,29,2877,0,2877,1592,0
2017,93575,767,1123,330,2,332,963,131,1094,828,0
2017,5489,1005,1005,0,0,0,1554,0,1554,1554,0
2017,577698,10335,16506,313,28,341,7224,3682,10906,7372,0
2017,967197,12154,25489,71,30,101,10300,41685,51985,47975,77
2017,139,0,0,0,0,0,139,0,139,139,0
2017,305876,765,2147,508,58,566,5756,847,6603,3545,0
2017,23948,1,30,34,0,34,51,309,360,264,0
2017,625907,10361,18998,252,11,263,23399,6615,30014,19910,0
2017,42568,392,392,74,0,74,1753,339,2092,1862,0
2017,4502,30,30,0,0,0,447,0,447,387,0
2017,80112,2142,3443,135,0,135,781,0,781,711,0
2017,697235,1758,3566,552,191,743,19657,2683,22340,13513,23
2017,130671,1394,1787,83,47,130,1567,672,2239,1290,818
2017,211359,9731,11024,83,0,83,6862,134,6996,3984,0
2017,25574,100,100,33,1,34,277,637,914,822,0
2017,528288,2941,11666,241,11,252,12993,1168,14161,7795,13961
2017,1322988,32481,70178,180,194,374,20277,6413,26690,20488,0
2017,7864,782,782,0,0,0,426,0,426,426,0
2017,33283,787,1031,41,5,46,1314,1376,2690,1542,429
2017,293790,11706,18114,144,38,182,11203,1532,12735,9077,0
2017,802164,18164,21342,1091,3,1094,33444,1756,35200,5850,0
2017,9390,0,0,0,0,0,0,0,0,0,0
2017,217251,4569,9239,170,25,195,6956,2,6958,4292,0
2017,366212,6296,7050,536,48,584,34533,44319,78852,76582,0
2017,150980,877,1353,61,7,68,6569,22028,28597,14889,0
2016,6966,0,0,0,0,0,690,0,690,390,0
2016,10095,0,0,0,0,0,229,0,229,7,0
2016,457709,7185,15453,182,42,224,5788,1883,7671,4712,0
2016,5053,0,0,0,0,0,756,0,756,656,0
2016,24000,446,1240,118,0,118,300,40,340,50,0
2016,221824,4619,4619,68,28,96,9274,390,9664,9423,0
2016,18192,0,0,0,0,0,250,0,250,200,0
2016,779623,6691,13964,1041,145,1186,32077,1264,33341,24450,230210
2016,17277,35,236,68,0,68,0,243,243,218,0
2016,8201,0,0,0,0,0,308,0,308,120,0
2016,8426,0,0,0,0,0,898,0,898,898,0
2016,2638,0,0,13,0,13,645,39,684,649,0
2016,82713,5135,5836,63,0,63,220,0,220,117,0
2016,1308,0,0,0,0,0,0,0,0,0,0
2016,565711,12465,20070,356,240,596,9535,1479,11014,6432,11728
2016,6519,300,300,11,8,19,1199,0,1199,1199,0
2016,3935,1005,1005,5,0,5,25,0,25,22,0
2016,17605,0,0,0,0,0,0,0,0,0,0
2016,12710,1329,1631,28,16,44,791,520,1311,1018,0
2016,932,0,0,0,0,0,147,0,147,136,0
2016,55542,5428,5428,62,0,62,2804,932,3736,3736,132
2016,25842,7,22,5,0,5,509,345,854,231,0
2016,10846,0,0,0,0,0,0,0,0,0,0
2016,4518,30,30,5,0,5,658,0,658,579,0
2016,27025,0,0,0,0,0,0,0,0,0,0
2016,397,0,0,0,0,0,0,0,0,0,0
2017,51483,923,923,24,0,24,2929,0,2929,1333,0
2017,233557,5120,14539,104,33,137,3109,508,3617,2257,0
2017,289577,11202,20227,216,166,382,1610,4600,6210,5383,0
2017,791767,23226,25627,1213,108,1321,11657,4015,15672,14577,4188
2017,57083,852,1140,90,1,91,3935,1290,5225,4517,0
2017,77081,368,553,132,91,223,1356,15,1371,1037,0
2017,1365027,4943,10524,131,50,181,16569,7582,24151,22151,5216
2017,350538,5751,12715,236,61,297,10877,2617,13494,8114,0
2017,1081463,3449,6216,1199,600,1799,26209,4758,30967,19018,28
2017,18517,236,240,2,2,4,1434,500,1934,951,0
2017,131098,855,2120,152,99,251,2063,1538,3601,2862,747
2017,467022,24770,29348,227,11,238,7549,3685,11234,6715,0
2017,120121,5145,9566,24,1,25,3094,0,3094,2692,0
2017,93455,2333,4439,223,2,225,1991,719,2710,1257,0
2017,426893,8698,13256,137,44,181,10267,711,10978,9783,3262
2017,1619607,16223,47033,646,233,879,22577,11201,33778,23684,31256
2017,1862566,32452,59329,1379,402,1781,30483,16330,46813,29247,2683
2017,450807,7627,16305,197,40,237,11894,512,12406,4704,0
2017,1226922,22313,34163,366,222,588,34169,3792,37961,23761,0
2017,9098,169,196,25,0,25,489,350,839,798,0
2017,1131267,16682,22631,398,6,404,19603,3322,22925,18068,0
2017,74069,4159,4523,83,1,84,4641,733,5374,5282,0
2017,4640,8,10,14,1,15,150,171,321,321,0
2017,315868,6987,9431,157,7,164,8831,11670,20501,12623,0
2017,79025,2385,3008,85,0,85,1642,599,2241,1079,0
2017,182361,453,772,28,0,28,0,117,117,102,0
2017,93323,718,1856,77,0,77,5765,2480,8245,4971,0
2017,117708,22400,25839,117,38,155,3194,83,3277,3214,134
2017,63822,1268,2370,43,0,43,2085,0,2085,1177,86
2017,26632,833,905,32,0,32,544,393,937,937,141
2017,591829,16312,67355,383,63,446,17694,1713,19407,12079,0
2017,76390,75,75,40,1,41,1661,83,1744,1524,0
2017,911335,25418,39556,200,87,287,2969,2439,5408,3921,0
2017,2812389,17772,74825,1711,1621,3332,42524,14929,57453,35864,734
2017,166004,4810,5298,183,18,201,5001,853,5854,3703,3368
2017,639945,5735,10345,676,187,863,14889,5374,20263,14883,0
2017,381804,19920,23522,116,111,227,9421,1913,11334,8726,0
2017,692408,16326,27892,387,18,405,16897,10239,27136,19758,0
2017,16921,2075,2083,14,30,44,181,1455,1636,1636,707
2017,105779,3155,3301,144,5,149,915,730,1645,1526,0
2017,5028282,38476,227385,2292,2197,4489,36263,15562,51825,46214,40
2017,1264426,11523,26739,634,295,929,57192,43862,101054,31886,0
2017,18227,0,0,0,0,0,35,0,35,35,0
2017,184559,9061,13862,92,63,155,7098,116,7214,5777,4531
2017,780490,21361,50065,539,199,738,21084,6512,27596,16105,0
2017,988101,23309,34463,385,99,484,10544,3613,14157,12417,0
2017,66827,2701,3526,89,0,89,2124,898,3022,2350,0
2017,23033,55,55,15,0,15,1274,428,1702,1215,164
2017,3288,2,2,21,0,21,0,145,145,139,0
2017,3642,0,0,14,0,14,666,338,1004,972,0
2017,86538,1533,2249,177,0,177,13235,1253,14488,9576,0
2017,10823,0,0,0,0,0,728,0,728,10,0
2017,144856,5952,6011,348,15,363,7020,469,7489,5907,0
2017,13327,1320,1618,26,16,42,310,318,628,590,0
2017,1136639,15554,25186,660,63,723,45553,6477,52030,26618,0
2017,764556,21059,40061,199,59,258,18162,62882,81044,73734,0
2017,460151,9418,13819,86,7,93,34719,2949,37668,20555,0
2017,632152,19593,28243,160,41,201,10134,3370,13504,8923,0
2017,28370,22,26,0,0,0,0,0,0,0,0
2017,631753,9611,14997,235,22,257,68006,5225,73231,66659,0
2017,62255,2116,2420,130,7,137,1299,646,1945,1175,310
2017,633043,12057,20795,116,65,181,6211,2106,8317,4984,34410
2017,96528,1912,4718,182,0,182,1829,213,2042,1505,0
2017,294575,1951,6447,69,7,76,5615,1197,6812,3181,0
2017,1337543,17962,23055,952,250,1202,20848,35757,56605,49153,225
2017,23075,2,2,64,0,64,172,1072,1244,983,159
2017,357971,23622,38899,86,47,133,3966,2816,6782,5118,0
2017,240149,1824,3249,63,71,134,36795,2322,39117,37415,0
2017,485748,28358,31940,260,142,402,10341,194,10535,7252,0
2017,154017,3470,3566,48,13,61,10742,10073,20815,14200,0
2017,26051,7,22,72,0,72,198,20,218,13,0
2017,1327165,6896,11898,735,225,960,20264,163660,183924,71280,51
2017,94926,2820,2822,55,9,64,18039,20916,38955,30065,0
2017,206264,2834,2834,1972,22,1994,9727,662,10389,5203,0
2017,465362,10793,12053,94,16,110,34103,36379,70482,66179,0
2017,386384,23922,41834,121,144,265,19247,36114,55361,23654,26
2017,42077,73,784,43,0,43,1550,4900,6450,1801,0
2017,728885,44335,349985,765,105,870,20837,5341,26178,20908,1
2017,18636,0,0,30,0,30,2499,0,2499,1992,0
2017,35092,564,970,77,0,77,1479,208,1687,1545,0
2017,42967,569,580,31,2,33,1644,1072,2716,2439,1490
2017,989312,33837,35375,216,106,322,14406,8212,22618,20017,276
2017,151936,7169,12486,276,0,276,3785,776,4561,2134,0
2017,628550,15687,27762,252,133,385,16748,2018,18766,14446,0
2016,483358,27492,31065,270,183,453,10478,857,11335,7521,0
2016,197223,1001,2897,101,9,110,8647,98,8745,3927,0
2016,150118,5109,5110,112,8,120,4165,392,4557,4350,0
2016,171421,4923,5266,1553,60,1613,17651,1558,19209,17972,0
2016,8013,0,0,16,0,16,798,0,798,10,0
2016,1068966,13472,21055,607,391,998,28140,2626,30766,21671,0
2016,125022,834,2097,170,99,269,5067,1393,6460,4623,0
2016,98530,155,155,35,0,35,59,0,59,59,0
2016,834782,7957,19396,474,67,541,17440,8967,26407,14896,0
2016,1261465,163145,173608,1056,216,1272,16582,8121,24703,18791,0
2016,752826,20592,47993,541,253,794,26704,4114,30818,12637,0
2016,283318,4028,4694,535,33,568,10475,976,11451,4574,0
2016,257876,39192,40504,248,29,277,12391,304,12695,6299,0
2016,61878,2043,2166,105,0,105,978,1288,2266,1558,0
2016,39632,680,729,55,0,55,2959,525,3484,2399,42
2016,595812,297752,309021,367,79,446,10603,4798,15401,10002,0
2016,116965,4090,4334,238,8,246,4998,324,5322,3447,0
2016,15791,2308,2308,17,36,53,188,236,424,297,0
2016,3364,0,0,3,0,3,387,0,387,360,0
2016,35319,73,745,43,0,43,2001,527,2528,2364,0
2016,281388,4917,7754,334,60,394,9529,9557,19086,10651,10
2016,163031,4521,4617,203,19,222,4586,294,4880,3681,0
2016,164222,4750,7138,97,20,117,3742,1429,5171,5105,0
2016,732627,36706,61653,995,169,1164,23926,3915,27841,15878,74
2016,19295,576,742,20,0,20,1586,1480,3066,2750,0
2016,938779,13282,29523,450,3,453,111426,15314,126740,119630,0
2016,508257,6474,11595,308,78,386,8076,5983,14059,7724,0
2016,98266,3889,5866,57,0,57,2689,633,3322,2376,0
2016,356012,7790,17530,252,186,438,6438,3114,9552,5628,0
2016,18435,1250,11651,345,10,355,990,165,1155,1141,27481
2016,1108342,16436,22318,459,12,471,16562,3493,20055,15478,0
2016,595992,6978,21150,301,47,348,4321,617,4938,3729,0
2016,23136,47,47,11,0,11,873,1058,1931,1343,0
2016,461422,9100,15403,123,4,127,22022,2521,24543,21549,0
2016,213560,540,565,93,47,140,3569,1113,4682,2346,0
2016,107501,267,1277,116,0,116,11404,746,12150,8672,7
2016,63653,1856,2309,73,10,83,1741,633,2374,2261,78
2016,684684,14609,23514,771,79,850,17910,2230,20140,18149,0
2016,196010,6549,14627,115,49,164,6618,9329,15947,9181,0
2016,60922,20,66,214,122,336,472,394,866,536,0
2016,1681495,11109,28562,1096,780,1876,33066,16098,49164,24073,0
